10/01/1998,0,0,0,0,29,11657297.00,24,6113830.00,135,35459729.00,109,99933498.00,53,94739130.00,21,6532600.00,189,1318889425.72,950,1073125677.00,12434,10834050479.00,23866,59835304153.00,15361,66295596916.00,24386,23210717959.00,0,0,1665,2087893932.00,
10/02/1998,0,0,0,0,3,2405412.00,6,22911350.00,13,740024.00,25,5518785.00,26,7715282.00,36,36481128.00,191,1321289434.25,956,1096037027.00,12446,10813491768.00,23891,59840822938.00,15387,66303312198.00,24419,23210174790.00,1,5403.47,4,58323032.00,
10/05/1998,0,0,0,0,10,46431110.00,2,53077420.00,10,2514206.00,9,9168155.00,0,0,0,0,199,1336292101.75,957,1148508747.00,12456,10816005974.00,23900,59849991093.00,15387,66303312198.00,24419,23210174790.00,1,119297.50,3,31914845.00,
10/06/1998,0,0,0,0,7,5276694.00,9,132169860.00,52,14139792.00,59,80560254.00,22,93931850.00,0,0,203,951026115.75,965,1279678607.00,12506,10829171624.00,23959,59930551347.00,15409,66397244048.00,24419,23210174790.00,0,0,6,392516822.00,
10/07/1998,0,0,0,0,9,5098152.00,11,15224387.00,59,34674818.00,66,79225595.00,35,119935535.00,0,0,211,973281237.17,976,1294902994.00,12565,10863846442.00,24025,60009776942.00,15444,66517179583.00,24419,23210174790.00,2,43330.59,2,139178.00,
10/08/1998,0,0,0,0,14,11602052.00,14,60711278.00,56,13511815.00,76,100215347.00,35,63509838.00,0,0,220,982221571.96,988,1295614272.00,12618,10877195887.00,24101,60109992289.00,15479,66580689421.00,24419,23210174790.00,1,35255.21,10,62788832.00,
10/09/1998,0,0,0,0,9,5169943.00,4,1299479.00,12,25833879.00,17,5232990.00,3,1746291.00,0,0,229,987219662.39,992,1296913751.00,12630,10903029766.00,24118,60115225279.00,15482,66582435712.00,24419,23210174790.00,1,171852.57,0,0,
10/13/1998,0,0,0,0,11,3236812.00,10,1918004.00,41,18098074.00,28,45171454.00,7,44021455.00,15,6688421.00,240,988718474.39,1001,1298784279.00,12671,10921127840.00,24145,60160392633.00,15489,66626457167.00,24433,23168616482.00,1,1738000.00,4,48298305.00,
10/14/1998,0,0,0,0,10,4494595.00,18,8701788.00,74,24273910.00,97,115452255.00,32,46868447.00,0,0,249,992522196.61,1018,1307477756.00,12744,10945278550.00,24241,60275667688.00,15521,66673325614.00,24432,23168465482.00,2,611012.78,5,539571.00,
10/15/1998,0,0,0,0,14,5351133.00,23,22944534.00,66,25832458.00,87,363249300.00,26,236714848.00,0,0,253,993584248.39,1015,1293149200.00,12772,10925223718.00,24315,60621373588.00,15536,66860785262.00,24410,23158522782.00,1,252741.22,120,163938020.00,
10/16/1998,0,0,0,0,4,16734800.00,0,0,7,2738190.00,4,14068325.00,1,1500000.00,1,1935000.00,252,1007564796.69,1014,1293137630.00,12779,10927961908.00,24319,60623046913.00,15537,66862285262.00,24411,23160457782.00,3,1144451.70,4,14016370.00,
10/19/1998,0,0,0,0,5,611324.00,3,937318.00,6,138262.00,9,356856.00,2,3809084.00,0,0,257,1008176120.69,1017,1294074948.00,12784,10928018797.00,24328,60623403769.00,15539,66866094346.00,24411,23160457782.00,0,0,1,81373.00,
10/20/1998,0,0,0,0,5,504316.00,6,1339186.00,40,8623652.00,38,27920478.00,17,20171822.00,0,0,261,1008180436.69,1023,1295414134.00,12823,10936627149.00,24366,60651324247.00,15556,66886266168.00,24410,23160455782.00,0,0,3,517300.00,
10/21/1998,0,0,0,0,3,321935.00,11,3557918.00,56,20147211.00,51,49944193.00,21,35911022.00,2,2000.00,264,1008425046.90,1034,1298972052.00,12879,10956774360.00,24416,60699622440.00,15577,66922177190.00,24412,23160457782.00,1,25579.46,2,2366253.00,
10/22/1998,0,0,0,0,11,28550476.00,13,66437866.00,43,29561781.00,56,28378143.00,24,35005101.00,38,57429663.00,274,1006795979.44,1046,1364986922.00,12921,10986307008.00,24472,60728000583.00,15601,66957182291.00,24442,23163094665.00,2,179543.46,11,85244909.00,
10/23/1998,0,0,0,0,2,1477734.00,5,2665962.00,9,211498.00,9,688619.00,9,9481880.00,1,39200.00,275,1007378513.44,1048,1366508457.00,12930,10986518506.00,24473,60728174252.00,15606,66966297271.00,24443,23163133865.00,0,0,16,2921477.00,
10/26/1998,0,0,0,0,5,1353927.00,2,45165.00,7,112170.00,11,2296883.00,1,846168.00,0,0,279,1008422974.89,1046,1364291359.00,12931,10986258393.00,24484,60730471135.00,15606,66966790039.00,24430,23162449765.00,1,165365.55,25,3816146.00,
10/27/1998,0,0,0,0,5,6583353.00,4,11062858.00,16,2398502.00,13,10273590.00,8,73160658.00,0,0,281,982668620.98,1048,1374795570.00,12943,10985338545.00,24497,60740744725.00,15612,67035992397.00,24423,23161923965.00,0,0,19,40737205.00,
10/28/1998,0,0,0,0,7,15148031.00,8,2467302.00,21,974390.00,34,9147185.00,8,33402795.00,0,0,286,997365224.12,1052,1376486083.00,12964,10986312935.00,24531,60749891910.00,15620,67069395192.00,24421,23161753365.00,1,439966.86,8,958850.00,
10/29/1998,0,0,0,0,13,7496810.00,13,1005304.00,56,6094546.00,64,47247493.00,21,22757695.00,0,0,295,485529611.12,1064,1375761474.00,13012,10990166212.00,24595,60797139403.00,15640,67077504887.00,24415,23160933565.00,1,498000.00,20,538273405.00,
10/30/1998,0,0,0,0,9,23693919.00,3,85833960.00,18,46471649.00,10,1517040.00,2,6253123.00,0,0,297,499520366.12,1062,1461400316.00,13029,10985831941.00,24605,60798656443.00,15641,67083320410.00,24413,23160855265.00,0,0,16,61220102.00,
10/31/1998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297,499520366.12,1062,1461400316.00,13029,10985831941.00,24605,60798656443.00,15641,67083320410.00,24413,23160855265.00,0,0,0,0,
11/02/1998,0,0,0,0,8,4138369.00,18,17473983.00,93,25625634.00,36,4043667.00,8,3941713.00,1,50209.00,220,263803244.92,919,1308972076.00,12601,10811642237.00,24426,60590923468.00,15463,66504706323.00,24239,23087477474.00,9,706475.20,1336,1476627018.00,
11/03/1998,0,0,0,0,5,32568161.00,7,2866907.00,29,2518508.00,32,48546777.00,15,14026788.00,0,0,222,296343345.92,924,1310835783.00,12630,10814160745.00,24457,60639367645.00,15478,66518733111.00,24239,23087477474.00,0,0,6,1133860.00,
11/04/1998,0,0,0,0,10,2446333.00,3,573520.00,37,6853217.00,33,14408934.00,10,10472583.00,0,0,228,296960525.92,927,1311409303.00,12667,10821013962.00,24490,60653776579.00,15488,66529205694.00,24239,23087477474.00,0,0,4,1829153.00,
11/05/1998,0,0,0,0,6,6172625.00,4,6847900.00,40,8259003.00,51,35396157.00,7,34498852.00,0,0,229,301913738.92,929,1199929853.00,12706,10829006817.00,24541,60689172736.00,15495,66563704546.00,24239,23087477474.00,1,44000.00,9,119768910.00,
11/06/1998,0,0,0,0,1,701522.00,2,752342.00,6,600425.00,6,4965945.00,0,0,0,0,230,302459183.77,929,1200288195.00,12712,10829607242.00,24547,60694138681.00,15495,66563704546.00,24239,23087477474.00,1,156077.15,2,394000.00,
11/09/1998,0,0,0,0,6,524104.00,6,475746.00,5,2814259.00,1,2133145.00,0,0,0,0,235,299176074.94,935,1200763941.00,12717,10832421501.00,24548,60696271826.00,15495,66563704546.00,24239,23087477474.00,1,300196.83,1,3507016.00,
11/10/1998,0,0,0,0,19,34878941.00,16,23837205.00,58,22657724.00,65,56370044.00,28,50496108.00,0,0,254,334055015.94,951,1224601146.00,12775,10855079225.00,24613,60752641870.00,15522,66614097654.00,24238,23087352474.00,0,0,2,228000.00,
11/11/1998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253,316766737.93,951,1224601146.00,12775,10855079225.00,24613,60752641870.00,15522,66614097654.00,24238,23087352474.00,1,17288278.01,0,0,
11/12/1998,0,0,0,0,13,83785644.00,9,3384223.00,59,71891065.00,53,54849956.00,25,58243113.00,0,0,256,400363044.93,958,1227726293.00,12832,10926869417.00,24665,60807239526.00,15547,66672340767.00,24237,23087030774.00,0,0,16,1123286.00,
11/13/1998,0,0,0,0,0,0,1,135000.00,6,7185481.00,4,4552319.00,0,0,1,175657.00,255,372119676.93,956,1219445547.00,12830,10532437730.00,24669,60811791845.00,15547,66672340767.00,24238,23087206431.00,0,0,12,438276282.00,
11/16/1998,0,0,0,0,33,129126883.00,23,44251189.00,48,27591400.00,35,20652422.00,9,11372867.00,0,0,250,460160063.79,928,1231166113.00,12711,10339087749.00,24649,60662833740.00,15534,66521927388.00,24186,23060444231.00,1,175646.84,386,652544870.00,
11/17/1998,0,0,0,0,5,4153873.00,10,4690125.00,41,15290061.00,66,57349894.00,25,30700777.00,7,105783.00,254,462698936.79,938,1235856238.00,12752,10354377810.00,24711,60595151870.00,15559,66552628165.00,24193,23060550014.00,1,15000.00,5,126631764.00,
11/18/1998,0,0,0,0,7,992324.00,14,4874854.00,42,68603030.00,43,134807887.00,7,81377223.00,0,0,260,463618374.79,950,1240691452.00,12793,10422015928.00,24754,60729959757.00,15566,66634005388.00,24193,23060550014.00,0,0,4,1077438.00,
11/19/1998,0,0,0,0,18,72113640.00,20,53944978.00,94,49396427.00,94,164822187.00,19,33655299.00,1,180000.00,279,543318838.05,970,1294636430.00,12887,10471412355.00,24848,60894781944.00,15585,66667660687.00,24194,23060730014.00,1,40000.00,0,0,
11/20/1998,0,0,0,0,1,255846.00,2,4000.00,3,52284.00,1,1400.00,3,5100.00,2,2000.00,280,543574684.05,972,1294640430.00,12890,10471464639.00,24849,60894783344.00,15588,66667665787.00,24194,23060698814.00,0,0,2,33200.00,
11/23/1998,0,0,0,0,6,1937163.00,11,12726317.00,24,4201188.00,14,8235770.00,4,1699016.00,0,0,285,545102642.05,983,1307366747.00,12914,10475665827.00,24863,60903019114.00,15592,66669364803.00,24193,23060076214.00,0,0,2,1031805.00,
11/24/1998,0,0,0,0,8,10729453.00,19,7555652.00,90,48309783.00,71,84472206.00,19,38339617.00,0,0,292,555257095.05,999,1314894566.00,13000,10523871484.00,24934,60987491320.00,15611,66707704420.00,24193,23060076214.00,0,0,8,706959.00,
11/25/1998,0,0,0,0,2,1894853.00,6,534618.00,57,32043646.00,52,34217885.00,19,32387192.00,0,0,292,544499399.05,1004,1315260271.00,13056,10555892130.00,24986,61021709205.00,15630,66740091612.00,24190,23059893014.00,0,0,7,13027662.00,
11/27/1998,0,0,0,0,7,11194078.00,2,398815.00,24,9515750.00,0,0,0,0,0,0,299,555693477.05,1004,1315465760.00,13062,10561449719.00,24986,61021709205.00,15628,66737897312.00,24180,23058768014.00,0,0,32,7470787.00,
11/30/1998,0,0,0,0,11,39323601.00,5,689592.00,35,17268901.00,28,30452376.00,16,26611360.00,0,0,297,574741585.05,994,1310907733.00,13086,10574067230.00,25009,61051036981.00,15640,66762902672.00,24174,23056303214.00,0,0,54,35369902.00,
12/01/1998,0,0,0,0,18,283286547.00,16,41054049.00,155,248320712.00,80,26512198.00,18,30921127.00,31,1161638.00,210,752769297.79,749,1011945810.00,12224,10089408468.00,24690,60609178967.00,15335,65931552399.00,23925,22940047252.00,1,7626823.26,2384,2618686669.00,
12/02/1998,0,0,0,0,9,42981697.00,16,11224301.00,58,15542032.00,63,52161632.00,14,106456222.00,0,0,215,795681858.79,762,949965531.00,12282,10104950500.00,24753,60661340599.00,15349,66038008621.00,23925,22940047252.00,0,0,7,73273716.00,
12/03/1998,0,0,0,0,6,250877445.00,11,37721114.00,51,17020770.00,65,94868066.00,19,39517612.00,0,0,217,1045782881.15,772,986563309.00,12332,10121536275.00,24818,60756208665.00,15368,66077526233.00,23925,22940047252.00,1,800000.00,7,6589006.00,
12/04/1998,0,0,0,0,3,694900.00,3,5654600.00,8,201171.00,2,1009500.00,1,9271.00,0,0,220,1040002781.15,775,992217909.00,12340,10121737446.00,24820,60757218165.00,15369,66077535504.00,23925,22940047252.00,1,6475000.00,0,0,
12/07/1998,0,0,0,0,5,196397.00,3,2182095.00,18,7101240.00,13,24830710.00,5,4356106.00,0,0,219,1035491090.42,777,993921004.00,12357,10128833686.00,24833,60782048875.00,15374,66081891610.00,23925,22940047252.00,1,34732.73,8,5157355.00,
12/08/1998,0,0,0,0,6,3514188.00,24,86860576.00,86,32010868.00,84,81130383.00,4,6708857.00,0,0,224,1038422744.42,801,1080781580.00,12443,10160844554.00,24917,60863179258.00,15378,66088600467.00,23925,22940047252.00,0,0,1,582534.00,
12/09/1998,0,0,0,0,7,64109393.00,8,26477405.00,53,12700422.00,57,36370449.00,40,29098498.00,5,1210029.00,228,1097300774.66,809,1107258985.00,12496,10173544976.00,24973,60899219407.00,15418,66117698965.00,23930,22941257281.00,2,1854632.76,3,3707030.00,
12/10/1998,0,0,0,0,10,8195168.00,10,5413919.00,52,38903937.00,54,62103781.00,9,31742040.00,0,0,233,1104361569.66,819,1112672904.00,12547,10212197497.00,25026,60961302388.00,15427,66149441005.00,23929,22941087281.00,0,0,8,1576589.00,
12/11/1998,0,0,0,0,1,18400.00,4,1734147.00,20,43555129.00,15,25011240.00,1,239394.00,0,0,234,1103753006.17,823,1114407051.00,12567,10255752626.00,25041,60986313628.00,15428,66149680399.00,23929,22941087281.00,1,626963.49,0,0,
12/14/1998,0,0,0,0,9,5372153.00,7,32582062.00,16,4751697.00,10,7437085.00,2,140790415.00,0,0,242,1108426204.17,829,1146489113.00,12582,10260480889.00,25051,60993750713.00,15429,66290393914.00,23929,22941087281.00,0,0,4,1299289.00,
12/15/1998,0,0,0,0,16,3065799.00,20,4343255.00,125,85174618.00,127,90164681.00,31,73941698.00,0,0,231,1034378457.17,799,1116222486.00,12570,10271096534.00,25142,61030586546.00,15434,66345895412.00,23893,22913765981.00,0,0,312,285372749.00,
12/16/1998,0,0,0,0,12,31559591.00,18,65886824.00,59,28076791.00,56,26059927.00,36,55431084.00,0,0,241,1064083048.17,816,1181427109.00,12628,10253173325.00,25198,61056646473.00,15470,66401326496.00,23893,22913765981.00,0,0,4,48537201.00,
12/17/1998,0,0,0,0,21,157748147.00,12,7876597.00,84,29216856.00,89,134934498.00,36,89925964.00,19,103275415.00,258,1221496985.17,823,1188892907.00,12710,10282013260.00,25287,61191580971.00,15506,66491252460.00,23912,23017041396.00,1,19000.00,11,1102930.00,
12/18/1998,0,0,0,0,6,6232297.00,8,1297291.00,17,1395319.00,22,5229726.00,8,5515028.00,0,0,262,1226119482.17,830,1189490198.00,12727,10283408579.00,25309,61196810697.00,15514,66496767488.00,23912,23017041396.00,0,0,3,2309800.00,
12/21/1998,0,0,0,0,4,107830.00,4,1349280.00,20,2631461.00,13,16686146.00,1,5076.00,0,0,266,1223456078.17,834,1190839478.00,12747,10286040040.00,25322,61213496843.00,15515,66496772564.00,23910,23016316396.00,3,2741410.00,3,754824.00,
12/22/1998,0,0,0,0,12,3374970.00,31,143720771.00,148,31005180.00,176,174280759.00,57,297408431.00,0,0,273,1223694526.17,864,1334194548.00,12892,10315915434.00,25498,61387777602.00,15572,66794180995.00,23910,23016316396.00,3,776522.00,6,3855487.00,
12/23/1998,0,0,0,0,11,24831930.00,23,34201543.00,93,53059825.00,100,176863885.00,17,64578821.00,1,8687101.00,280,1224459463.17,884,1356643303.00,12985,10368975259.00,25598,61564641487.00,15589,66858759816.00,23911,23025003497.00,0,0,7,35819781.00,
12/24/1998,0,0,0,0,0,0,0,0,1,113400.00,0,0,0,0,0,0,281,1390095054.68,883,1356257136.00,12986,10369088659.00,25598,61564641487.00,15589,66858759816.00,23911,23025003497.00,0,0,1,386167.00,
12/28/1998,0,0,0,0,4,762434.00,10,1726910.00,30,12187705.00,22,8848794.00,13,20772504.00,0,0,286,1381861863.37,888,1357502646.00,13010,10376195721.00,25616,61570521481.00,15595,66874906420.00,23893,22973946997.00,0,0,41,74213243.00,
12/29/1998,0,0,0,0,10,12566683.00,45,66838067.00,153,41534938.00,187,159347143.00,59,82823402.00,0,0,296,1409614597.42,932,1424336213.00,13163,10417730659.00,25803,61729868624.00,15654,66957729822.00,23887,22973274997.00,1,43726.99,9,14301500.00,
12/30/1998,0,0,0,0,18,12356614.00,32,48560118.00,205,64004225.00,271,180381527.00,88,178622525.00,36,35570570.00,309,1246673219.91,956,1471195268.00,13350,10477716640.00,26068,61909558651.00,15735,67124845847.00,23885,22972422320.00,1,165635591.51,81,64002954.00,
12/31/1998,0,0,0,0,3,8211675.00,2,2540694.00,18,9242009.00,12,608916.00,1,9076200.00,0,0,306,1297636764.05,947,1468399801.00,13364,10475967972.00,26080,61910167567.00,15735,67133892347.00,23884,22971687120.00,0,0,25,100552168.00,
01/01/1999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222,1022119379.05,744,1080281906.00,12573,9523241872.00,25830,61665977709.00,15502,66495181847.00,23571,22677649920.00,0,0,1874,2793298938.00,
01/04/1999,0,0,0,0,15,11845586.00,18,9547200.00,174,413481838.00,27,74162870.00,12,1242251.00,1,12700.00,216,787622338.05,752,994022533.00,12676,9893057988.00,25854,61739383379.00,15503,66496269698.00,23561,22676230820.00,0,0,127,388158322.00,
01/05/1999,0,0,0,0,15,6754667.00,20,44876275.00,84,20210759.00,92,99051299.00,32,74365919.00,0,0,226,793917445.05,771,1038852244.00,12760,9913268747.00,25946,61838434678.00,15534,66570584617.00,23561,22676230820.00,0,0,7,557124.00,
01/06/1999,0,0,0,0,5,5033531.00,13,62396536.00,68,10990137.00,64,147901713.00,7,20547964.00,0,0,230,672738676.91,783,1101109602.00,12828,9924258884.00,26010,61986336391.00,15541,66591132581.00,23561,22676230820.00,1,126212299.14,1,139178.00,
